"subject","predicate","object"
"http://es.dbpedia.org/resource/Samba_(localidad_de_la_India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba_(India)"
"http://es.wikipedia.org/wiki/Samba_(India)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samba_(India)"
"http://es.dbpedia.org/resource/Distrito_de_Samba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Samba_(India)"
"http://es.dbpedia.org/resource/Distrito_de_Samba","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Samba_(India)"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/2000/01/rdf-schema#label","Samba (India)"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/2000/01/rdf-schema#comment","Samba (en cachemir: সাম্ব ) es una localidad de la India capital del distrito de Samba, en el estado de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb6m_"
"http://es.dbpedia.org/resource/Samba_(India)","http://xmlns.com/foaf/0.1/name","Samba"
"http://es.dbpedia.org/resource/Samba_(India)","http://xmlns.com/foaf/0.1/name","Ubicación deJammu y Cachemiraen India"
"http://es.dbpedia.org/resource/Samba_(India)","http://xmlns.com/foaf/0.1/name","সাম্ব"
"http://es.dbpedia.org/resource/Samba_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Samba_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samba_(India)"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/cp",184121
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/elevaciónMedia",392
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/mapa","Jammu and Kashmir in India  .svg"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/mapaLoc","Jammu y Cachemira"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/nombre","সাম্ব"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/nombre","Samba"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/nombreOficial","Samba"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/pieMapa","Ubicación de Jammu y Cachemira en India"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Samba en Jammu y Cachemira"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/población",28306
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/prefijo",1923
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Samba"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/tamañoMapa",230
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Samba_(India)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/wikiPageID",4804603
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",120476450
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/areaCode","1923"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/populationTotal",28306
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/postalCode","184121"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Samba_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samba_(India)?oldid=120476450&ns=0"
"http://es.dbpedia.org/resource/Samba_(India)","http://dbpedia.org/ontology/abstract","Samba (en cachemir: সাম্ব ) es una localidad de la India capital del distrito de Samba, en el estado de Jammu y Cachemira."
"http://dbpedia.org/resource/Samba,_Jammu_and_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samba_(India)"
