"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baenenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Iponuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Diego_Fernández_de_Córdoba_y_Montemayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Ángeles_(Baena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2000/01/rdf-schema#label","Baena"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2004/02/skos/core#prefLabel","Baena"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_de_Baena"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Baena","http://dbpedia.org/ontology/wikiPageID",6065360
"http://es.dbpedia.org/resource/Categoría:Baena","http://dbpedia.org/ontology/wikiPageRevisionID",70807864
"http://es.dbpedia.org/resource/Categoría:Baena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baena?oldid=70807864&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Torreparedones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Museo_Histórico_y_Arqueológico_de_Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Castillo_de_Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Leona_de_Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Baena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Torreparedones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
