"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Khan","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/Furius_Baco","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/Sea_Odyssey","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/El_Diablo_-_Tren_de_la_Mina","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/Silver_River_Flume","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/Hurakan_Condor","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/Stampida","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/PortAventura_Park"
"http://es.dbpedia.org/resource/PortAventura_Park","http://www.w3.org/2000/01/rdf-schema#label","PortAventura Park"
"http://es.dbpedia.org/resource/PortAventura_Park","http://www.w3.org/2000/01/rdf-schema#comment","PortAventura Park es un parque temático situado dentro del complejo turístico de PortAventura World, situado en los municipios tarraconenses de Vilaseca y Salou en España, ocupa una superficie de 52 hectáreas y fue inaugurado el 1 de mayo de 1995.​ Con 3.607.937 de visitantes durante el año 2017, es el parque temático más visitado de España y el sexto de Europa.​"
"http://es.dbpedia.org/resource/PortAventura_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf5x"
"http://es.dbpedia.org/resource/PortAventura_Park","http://xmlns.com/foaf/0.1/homepage","https://www.portaventuraworld.com/portaventura"
"http://es.dbpedia.org/resource/PortAventura_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_España"
"http://es.dbpedia.org/resource/PortAventura_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PortAventura_World"
"http://es.dbpedia.org/resource/PortAventura_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_España"
"http://es.dbpedia.org/resource/PortAventura_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PortAventura_Park"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/atraccionesAcuáticas",5
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/dirección",43480
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/dirección","Avda. Alcalde Pere Molas, km 2"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/eslogan","Un mundo de experiencias únicas"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/gerenteGeneral","Fernando Aldecoa"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/imagen","Shambala & Dragon Khan2.jpg"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/nombre","PortAventura Park"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/nombresAnteriores","* Universal Studios Port Aventura"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/nombresAnteriores","* Port Aventura ,"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/nombresAnteriores","* Port Aventura"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/nombresAnteriores","* Universal's Port Aventura ,"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/pieDeImagen","Shambala y Dragon Khan"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/propietario","PortAventura Entertainment, S.A.U."
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/PortAventura_World"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/tema","Civilizaciones del mundo"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/temporada","del 8 de julio 2020 al 10 de enero de 2021"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/ubicación","Avda. Alcalde Pere Molas, km 2"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/ubicación",43480
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/url","https://www.portaventuraworld.com/portaventura"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/área","52.0"
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/atracciones",38
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/fechaApertura",1
"http://es.dbpedia.org/resource/PortAventura_Park","http://es.dbpedia.org/property/montañasRusas",7
"http://es.dbpedia.org/resource/PortAventura_Park","http://dbpedia.org/ontology/wikiPageID",439029
"http://es.dbpedia.org/resource/PortAventura_Park","http://dbpedia.org/ontology/wikiPageRevisionID",128865239
