"subject","predicate","object"
"http://dbpedia.org/resource/Naevius_(spider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naevius_(animal)"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Naevius (animal)"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Naevius es un género de arañas araneomorfas de la familia Amaurobiidae. Se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Naevius_(animal)","http://xmlns.com/foaf/0.1/name","Naevius"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaurobiidae"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naevius_(animal)"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaurobiidae"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/genus","Naevius"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Vincent_Daniel_Roth"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1967"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/name","Naevius"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Amaurobiidae"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageID",5121658
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120944680
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/1984"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Naevius&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Naevius&searchType=simple&so=a0&pp=18"
"http://es.dbpedia.org/resource/Naevius_(animal)","http://dbpedia.org/ontology/wikiPageLength",1736
