"subject","predicate","object"
"http://es.dbpedia.org/resource/Divizia_Națională_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Divizia_Națională_2016-17"
"http://es.wikipedia.org/wiki/Divizia_Națională_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divizia_Națională_2016-17"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Divizia_Națională_2016-17"
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Divizia Națională 2016-17"
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divizia_Națională_2016-17"
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://dbpedia.org/ontology/wikiPageID",8171670
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://dbpedia.org/ontology/wikiPageRevisionID",103111306
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divizia_Națională_2016-17?oldid=103111306&ns=0"
