"subject","predicate","object"
"http://dbpedia.org/resource/Heigenbrücken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heigenbrücken"
"http://es.wikipedia.org/wiki/Heigenbrücken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrucken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbruecken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/2000/01/rdf-schema#label","Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/2000/01/rdf-schema#comment","Heigenbrücken es un municipio alemán, ubicado en el distrito de Aschaffenburg, en el Regierungsbezirk de Baja Franconia, en el Estado federado de Baviera. Asimismo, es la sede de la comunidad administrativa (Verwaltungsgemeinschaft) de Heigenbrücken. Se encuentra atravesado por la cadena montañosa Spessart en el valle de Lohrbach."
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xw8"
"http://es.dbpedia.org/resource/Heigenbrücken","http://xmlns.com/foaf/0.1/name","Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Aschaffenburg"
"http://es.dbpedia.org/resource/Heigenbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
"http://es.dbpedia.org/resource/Heigenbrücken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/códigoPostal",63869
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/densidad",333
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/dirigente","Werner Englert"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/escudo","Wappen Heigenbruecken.png"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/matrículaAutos","AB"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/nombre","Heigenbrücken"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/población",2232
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/prefijoTelefónico",6020
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/páginaWeb","www.heigenbruecken.de/"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/superficie",6.7
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aschaffenburg"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Franconia"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Heigenbrücken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/wikiPageID",4465713
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/wikiPageRevisionID",127905736
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/wikiPageLength",2363
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/areaCode","06020"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/populationTotal",2232
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/postalCode","63869"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Heigenbrücken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heigenbrücken?oldid=127905736&ns=0"
"http://es.dbpedia.org/resource/Heigenbrücken","http://dbpedia.org/ontology/abstract","Heigenbrücken es un municipio alemán, ubicado en el distrito de Aschaffenburg, en el Regierungsbezirk de Baja Franconia, en el Estado federado de Baviera. Asimismo, es la sede de la comunidad administrativa (Verwaltungsgemeinschaft) de Heigenbrücken. Se encuentra atravesado por la cadena montañosa Spessart en el valle de Lohrbach."
