"subject","predicate","object"
"http://es.dbpedia.org/resource/Impact_Wrestling_Rebellion","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/TNA_Victory_Road","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Slammiversary_XVII","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Slammiversary_XVIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.wikipedia.org/wiki/Slammiversary_(2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2020)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary (2020)"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slammiversary"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slammiversary_(2020)"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/actual","Slammiversary 2020"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Impact_Wrestling_Rebellion"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Slammiversary_XVII"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/asistentes",0
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Slammiversary"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/nombre","Slammiversary 2020"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Impact_Wrestling"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/recinto","Skyway Studios"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/TNA_Victory_Road"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/siguiente","Slammiversary 2021"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://dbpedia.org/ontology/wikiPageID",9485191
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",130527573
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactwrestling.com/%7CSitio"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://dbpedia.org/ontology/wikiPageLength",14233
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slammiversary_(2020)?oldid=130527573&ns=0"
