"subject","predicate","object"
"http://es.dbpedia.org/resource/Danilo_Turk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danilo_Türk"
"http://es.wikipedia.org/wiki/Danilo_Türk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Türk"
"http://dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danilo_Türk"
"http://es.dbpedia.org/resource/Borut_Pahor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Danilo_Türk"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2000/01/rdf-schema#label","Danilo Türk"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Türk (Maribor, Eslovenia, 19 de febrero de 1952), jurista, diplomático y político esloveno. Türk fue presidente de la República de Eslovenia desde el año 2007 hasta 2012.​"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Danilo_Türk"
"http://es.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqkw"
"http://es.dbpedia.org/resource/Danilo_Türk","http://xmlns.com/foaf/0.1/name","Borut Pahor"
"http://es.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Eslovenia"
"http://es.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eslovenia"
