"subject","predicate","object"
"http://es.dbpedia.org/resource/Copparo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Canaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Berra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Guarda_Veneta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.wikipedia.org/wiki/Ro_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Crespino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Polesella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Ferrara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ro_(Italia)"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Ro (Italia)"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Ro es un municipio situado en el territorio de la Provincia de Ferrara, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Ro_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjbr"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://xmlns.com/foaf/0.1/name","Ro"
"http://es.dbpedia.org/resource/Ro_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ro.fe.it/"
