"subject","predicate","object"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Bara (Huesca)"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","Bara es una localidad española perteneciente al municipio de Sabiñánigo, en la comarca del Alto Gállego, provincia de Huesca, Aragón."
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://xmlns.com/foaf/0.1/name","Bara"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabiñánigo"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bara_(Huesca)"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Bara_(Huesca)","http://es.dbpedia.org/property/mapaLoc","España"
