"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Cuevas Dávalos"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alonso de Cuevas Dávalos, (Ciudad de México, 25 de noviembre de 1590 - ibídem, 2 de septiembre de 1665) fue un arzobispo mexicano."
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://xmlns.com/foaf/0.1/name","Marcos Ramírez de Prado y Ovando, O.F.M."
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_Primados_de_México"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Alejandro_VII"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Cuevas_Dávalos"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/apellidos","Sosa"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/capítulo","Cuevas Dávalos, Alonso"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/enlaceautor","Francisco Sosa Escalante"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/período",1664
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mateo_de_Sagade_Bugueiro"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/páginas",230
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/sucesor","Marcos Ramírez de Prado y Ovando, O.F.M."
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_México"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/título","Biografías de mexicanos distinguidos"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://dbpedia.org/ontology/wikiPageID",462598
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://dbpedia.org/ontology/wikiPageRevisionID",106855447
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Cuevas_Dávalos?oldid=106855447&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos","http://dbpedia.org/ontology/abstract","Juan Alonso de Cuevas Dávalos, (Ciudad de México, 25 de noviembre de 1590 - ibídem, 2 de septiembre de 1665) fue un arzobispo mexicano."
"http://dbpedia.org/resource/Juan_Alonso_de_Cuevas_y_Davalos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos"
"http://es.dbpedia.org/resource/Juan_Alonso_de_Cuevas_y_Dávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos"
"http://es.dbpedia.org/resource/Alonso_de_Cuevas_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos"
"http://es.dbpedia.org/resource/Mateo_Segade_Bugueiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos"
"http://es.wikipedia.org/wiki/Alonso_de_Cuevas_Dávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Cuevas_Dávalos"
