"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Termas_el_Sosneado","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Sosneado"
"http://es.dbpedia.org/resource/Hotel_Termas_el_Sosneado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/2000/01/rdf-schema#label","El Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://www.w3.org/2000/01/rdf-schema#comment","El Sosneado es un distrito y localidad del Departamento San Rafael, Provincia de Mendoza, Argentina. Es el distrito más reciente de dicho departamento, ya que fue elevado a esta categoría en junio de 2005 por el Concejo Deliberante de este Departamento. La localidad de El Sosneado, se encuentra a 50 kilómetros de Malargüe; a 140 kilómetros de la ciudad de San Rafael; a 300 kilómetros de Mendoza Capital. El """" comprende El Sosneado, Termas,  y Volcanes. La imponente cordillera de Los Andes, la diafanidad del cielo, llevan una marca: El Sosneado, ""en donde primero se ve el sol""."
"http://es.dbpedia.org/resource/El_Sosneado","http://xmlns.com/foaf/0.1/name","El Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Rafael"
"http://es.dbpedia.org/resource/El_Sosneado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/El_Sosneado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/El_Sosneado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/códigoPostal","M5611"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/elevaciónMedia",1543
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/nombreCompleto","El Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/nombreOficial","El Sosneado"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/población",91
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Rafael"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/El_Sosneado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
