"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/2000/01/rdf-schema#label","Michael Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/2000/01/rdf-schema#comment","Michael Bisping (nacido el 28 de febrero de 1979) es un analísta deportivo inglés, actor, comentarista y expeleador de artes marciales mixtas que compitió en la categoría de peso mediano de UFC. Competidor profesional desde 2004, fue una vez Campeón Peso Mediano de UFC, ex Campeón Peso Semipesado de Cage Rage y ganador peso semipesado de The Ultimate Fighter 3. En UFC 78, se convirtió en el primer peleador inglés en competir en un evento principal de UFC y en UFC 199 se convirtió en el primer inglés en ganar un título dentro de la compañía.​ Sigue siendo el único británico en ganar un título de UFC."
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtdxg"
"http://es.dbpedia.org/resource/Michael_Bisping","http://xmlns.com/foaf/0.1/name","Michael Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/michael-Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC"
"http://es.dbpedia.org/resource/Michael_Bisping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Michael_Bisping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Bisping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/apodo","The Count"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/dDecisión",4
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/dKo",3
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/dSumisión",2
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/derrotas",9
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/equipo","HB Ultimate Training Center"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Kick_boxing"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/imagen","Michael Bisping.jpg"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/lugarNacimiento","Nicosia,"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/nacionalidad","Inglés"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/nombre","Michael Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/sitioWeb","http://www.bisping.tv/"
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/total",39
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/vDecisión",9
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/vKo",16
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/vSumisión",4
"http://es.dbpedia.org/resource/Michael_Bisping","http://es.dbpedia.org/property/victorias",30
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/wikiPageID",5503940
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/wikiPageRevisionID",129380440
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisping.tv/"
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufcespanol.com/fighter/michael-Bisping"
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/wikiPageLength",34364
"http://es.dbpedia.org/resource/Michael_Bisping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Bisping?oldid=129380440&ns=0"
"http://es.dbpedia.org/resource/Michael_Bisping","http://dbpedia.org/ontology/abstract","Michael Bisping (nacido el 28 de febrero de 1979) es un analísta deportivo inglés, actor, comentarista y expeleador de artes marciales mixtas que compitió en la categoría de peso mediano de UFC. Competidor profesional desde 2004, fue una vez Campeón Peso Mediano de UFC, ex Campeón Peso Semipesado de Cage Rage y ganador peso semipesado de The Ultimate Fighter 3. En UFC 78, se convirtió en el primer peleador inglés en competir en un evento principal de UFC y en UFC 199 se convirtió en el primer inglés en ganar un título dentro de la compañía.​ Sigue siendo el único británico en ganar un título de UFC."
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Bisping"
"http://es.wikipedia.org/wiki/Michael_Bisping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Bisping"
"http://dbpedia.org/resource/Michael_Bisping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Bisping"
