"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Lucca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Salvador (Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Salvador (Chiesa di San Salvatore en italiano) es una iglesia católica de la ciudad de Lucca (Toscana, Italia central), que se encuentra en la plaza homónima. Esta iglesia existe desde el año 1009, fue reconstruida en el siglo XII. La parte más antigua conservada de este edificio es la planificación planimetrica, parte del aparato y la planta en la pared de la fachada y la parte sur hasta una altura de aproximadamente dos metros, mientras que el resto de la estructura muestra signos de ser una reconstrucción neo-medieval del siglo XIX. En el dintel de la puerta derecha del frente y del costado existe un bajorrelieve del Maestro Biduino, de la segunda mitad del siglo XII, relacionado con la temática del culto de San Nicolás. El interior de la iglesia está compuesto por tre"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://xmlns.com/foaf/0.1/name","Iglesia de San Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Lucca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Transfiguración_de_Jesús"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/construcción",1009
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/imagen","Chiesa di san salvatore, lucca 01.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/nombre","Iglesia de San Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://es.dbpedia.org/property/ubicación","Lucca, Toscana, Italia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/wikiPageID",5027105
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/wikiPageRevisionID",120112537
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Archidiócesis_de_Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1009"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Salvador_(religión)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Lucca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Lucca)?oldid=120112537&ns=0"
