"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nitrosococcus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitrosococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Nitrosococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nitrosococcus","http://www.w3.org/2000/01/rdf-schema#label","Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://www.w3.org/2000/01/rdf-schema#comment","Nitrosoccus es un género microbiológico comprendiendo bacterias elipsoidales del suelo. Son importantes en el ciclo del nitrógeno por transformar amonio (tóxico) a nitrito; y así obtienen su energía de la quimiosíntesis, convirtiendo el amonio NH4 en nitritos NO2. Una especie de este género de bacteria fue aislado en 1965, bautizándose como Nitrosocystis oceanus, y más tarde cambiado a , con el que se lo conoce actualmente."
"http://es.dbpedia.org/resource/Nitrosococcus","http://xmlns.com/foaf/0.1/name","Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chromatiales"
"http://es.dbpedia.org/resource/Nitrosococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_suelo"
"http://es.dbpedia.org/resource/Nitrosococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chromatiaceae"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/genus","Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1892"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Serguéi_Vinogradski"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/name","Nitrosococcus"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacteria_púrpura_del_azufre"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Nitrosococcus","http://es.dbpedia.org/property/subdivision","N. oceani"
