"subject","predicate","object"
"http://es.dbpedia.org/resource/Oblación","http://www.w3.org/2000/01/rdf-schema#label","Oblación"
"http://es.dbpedia.org/resource/Oblación","http://www.w3.org/2000/01/rdf-schema#comment","El término oblación (del latín oblatio, ""ofrenda"") alude a una ofrenda o sacrificio que se realiza a una divinidad.​ Este sacrificio, en un sentido más primitivo, corresponde a la ofrenda de un don perceptible por los sentidos, como manifestación externa de la veneración hacia el dios, aunque puede tener connotaciones más espirituales y abstractas. La ofrenda no se convierte en sacrificio sino hasta que el don visible sufre una transformación como, por ejemplo, al ser muerto, al derramar su sangre, al quemarlo, etcétera."
"http://es.dbpedia.org/resource/Oblación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksxc"
"http://es.dbpedia.org/resource/Oblación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_violencia"
"http://es.dbpedia.org/resource/Oblación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_mosaica"
"http://es.dbpedia.org/resource/Oblación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacrificio"
"http://es.dbpedia.org/resource/Oblación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Oblación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oblación"
"http://es.dbpedia.org/resource/Oblación","http://dbpedia.org/ontology/wikiPageID",356289
"http://es.dbpedia.org/resource/Oblación","http://dbpedia.org/ontology/wikiPageRevisionID",123251171
"http://es.dbpedia.org/resource/Oblación","http://dbpedia.org/ontology/wikiPageLength",7029
"http://es.dbpedia.org/resource/Oblación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oblación?oldid=123251171&ns=0"
"http://es.dbpedia.org/resource/Oblación","http://dbpedia.org/ontology/abstract","El término oblación (del latín oblatio, ""ofrenda"") alude a una ofrenda o sacrificio que se realiza a una divinidad.​ Este sacrificio, en un sentido más primitivo, corresponde a la ofrenda de un don perceptible por los sentidos, como manifestación externa de la veneración hacia el dios, aunque puede tener connotaciones más espirituales y abstractas. La ofrenda no se convierte en sacrificio sino hasta que el don visible sufre una transformación como, por ejemplo, al ser muerto, al derramar su sangre, al quemarlo, etcétera. Algunas culturas, como los tirios, los cartagineses y algunas tribus galas hacían sacrificios humanos en honor a Baal, Moloch, Teutates, etcétera.[cita requerida] En las civilizaciones de la región de Mesoamérica, desde mayas, toltecas y aztecas y la mayor parte de las culturas de la América prehispánica, el sacrificio humano fue un aspecto fundamental, y se instauraba como una necesidad ""divina"" (en realidad, no eran dioses como los occidentales, sino más bien energías) el hecho de efectuar diversas mutilaciones y torturas a las víctimas ofrendadas con el fin de calmar la sed de sus deidades sedientas de sangre humana, la cual, dentro de sus creencias, era el alimento de los dioses.[cita requerida] En Grecia y Roma, se ofrecían sacrificios a todas las divinidades y consistían en animales de los dedicados a cada una. Por ejemplo, el caballo a Neptuno, el chivo a Baco y fuera de estos casos en bueyes, toros, carneros y tratándose de pobres, en corderos y aves (gallos, palomas, etcétera). La inmolación consistía en un principio en derramar sobre la cabeza de la víctima harina de trigo puro mezclada con sal, pero más adelante se llamó inmolación al sacrificio completo. El sacrificio de cien bueyes recibía el nombre de hecatombe.​"
"http://es.dbpedia.org/resource/Oblacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oblación"
"http://es.dbpedia.org/resource/Sacrificio_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oblación"
"http://es.dbpedia.org/resource/Sacrificio_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oblación"
"http://es.wikipedia.org/wiki/Oblación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oblación"
