"subject","predicate","object"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/2000/01/rdf-schema#label","Nader Guirat"
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/2000/01/rdf-schema#comment","Nader Guirat ( en árabe de Túnez: نادر قيراط  pronunciado /ˈnɛːder ɡiːrˤɑːtˤ/) (nacido el 16 de mayo de 1986) es un cantautor y músico de pop-rock tunecino. Nader ganó el título Star Academy en la 5 ª temporada del reality show de talentos.​​​​​ Él se convirtió en el primer ganador en la historia del programa que principalmente realizó un repertorio de canciones no-árabes interpretando diversos géneros como pop, rock, house, acústico y varieté française (variedad francesa), en inglés, francés, italiano, español y árabe. Interpretó canciones de Tina Arena, Chris De Burgh, Alessandro Safina, Cheb Khaled, Akram Sedkaoui, Amel Bent, Nadia, Yves Larock, Karl Wolf, Massari, Hot Banditoz y Ahmed Al-Sherif."
"http://es.dbpedia.org/resource/Nader_Guirat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217234850/http:/naderguirat.com/"
"http://es.dbpedia.org/resource/Nader_Guirat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Túnez"
"http://es.dbpedia.org/resource/Nader_Guirat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Túnez"
"http://es.dbpedia.org/resource/Nader_Guirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nader_Guirat"
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/description","Nade a duo con Mohamed Dahleb"
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/description","Guirat's latest single."
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/filename","Nader Guirat et Mohamed Dahleb R ve Helma.ogg"
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/filename","Nader_Guirat_""The Jasmine's Calling"".ogg"
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/title","""Reve - Helma"""
"http://es.dbpedia.org/resource/Nader_Guirat","http://es.dbpedia.org/property/title","Nader Guirat's ""The Jasmine's Calling"""
"http://es.dbpedia.org/resource/Nader_Guirat","http://dbpedia.org/ontology/wikiPageID",8767328
"http://es.dbpedia.org/resource/Nader_Guirat","http://dbpedia.org/ontology/wikiPageRevisionID",128147049
"http://es.dbpedia.org/resource/Nader_Guirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217234850/http:/naderguirat.com/"
"http://es.dbpedia.org/resource/Nader_Guirat","http://dbpedia.org/ontology/wikiPageLength",13246
"http://es.dbpedia.org/resource/Nader_Guirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nader_Guirat?oldid=128147049&ns=0"
"http://es.dbpedia.org/resource/Nader_Guirat","http://dbpedia.org/ontology/abstract","Nader Guirat ( en árabe de Túnez: نادر قيراط  pronunciado /ˈnɛːder ɡiːrˤɑːtˤ/) (nacido el 16 de mayo de 1986) es un cantautor y músico de pop-rock tunecino. Nader ganó el título Star Academy en la 5 ª temporada del reality show de talentos.​​​​​ Él se convirtió en el primer ganador en la historia del programa que principalmente realizó un repertorio de canciones no-árabes interpretando diversos géneros como pop, rock, house, acústico y varieté française (variedad francesa), en inglés, francés, italiano, español y árabe. Interpretó canciones de Tina Arena, Chris De Burgh, Alessandro Safina, Cheb Khaled, Akram Sedkaoui, Amel Bent, Nadia, Yves Larock, Karl Wolf, Massari, Hot Banditoz y Ahmed Al-Sherif."
"http://es.wikipedia.org/wiki/Nader_Guirat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nader_Guirat"
"http://dbpedia.org/resource/Nader_Guirat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nader_Guirat"
