"subject","predicate","object"
"http://es.dbpedia.org/resource/Timespace:_The_Best_of_Stevie_Nicks","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rooms_on_Fire"
"http://es.wikipedia.org/wiki/Rooms_on_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rooms_on_Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","Rooms on Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/2000/01/rdf-schema#comment","«Rooms on Fire» (en español: «Habitaciones en llamas») es una canción de la cantautora estadounidense Stevie Nicks. Lanzado en mayo de 1989, fue el primer sencillo de su cuarto álbum solista, The Other Side of the Mirror. La canción fue bastante exitosa en ambos lados del Atlántico: alcanzó el puesto número 16 tanto en Reino Unido —fue su primer hit solista en entrar en el Top 40 británico y el único a la fecha en alcanzar una posición tan alta— como en el Hot 100 de la revista Billboard. También logró una buena posición en el conteo Mainstream Rock Tracks de la misma revista."
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1b8z"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://xmlns.com/foaf/0.1/name","Rooms on Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rooms_on_Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stevie_Nicks"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/duración","280.0"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/escritor","Stevie Nicks, Rick Nowels"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/ladoB","«Alice»"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/ladoB","«Has Anyone Ever Written Anything for You»"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/nombre","Rooms on Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/productor","Rupert Hine"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/sencilloActual","Rooms on Fire"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/sencilloAnterior","Imperial Hotel"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/sencilloPosterior","Long Way to Go"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Other_Side_of_the_Mirror"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/wikiPageID",6850415
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",119424464
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/wikiPageLength",6088
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/bSide","«Has Anyone Ever Written Anything for You»"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/bSide","«Alice»"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/runtime",280.0
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/runtime",270.0
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Other_Side_of_the_Mirror"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Rooms_on_Fire","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
