"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Travesía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Travesía"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/2000/01/rdf-schema#label","La Travesía"
"http://es.dbpedia.org/resource/La_Travesía","http://www.w3.org/2000/01/rdf-schema#comment","La Travesía es una localidad argentina ubicada en la comuna de Luyaba, Departamento San Javier, Provincia de Córdoba. Se encuentra 4 km al Norte de la cabecera municipal, al pie de las Sierras de Córdoba. Sus habitantes se dedican principalmente al mantenimiento de granjas y pequeños emprendimientos turísticos. Cuenta con una escuela. El agua potable desciende de las sierras por acequias, siendo insuficiente para el consumo de la localidad.​ La zona es una de las principales en el cultivo de orégano dentro de la provincia.​"
"http://es.dbpedia.org/resource/La_Travesía","http://xmlns.com/foaf/0.1/name","La Travesía"
"http://es.dbpedia.org/resource/La_Travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/La_Travesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Travesía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Travesía"
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/códigoPostal",5875
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/elevaciónMedia",720
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
