"subject","predicate","object"
"http://es.dbpedia.org/resource/Spektr-RG","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Proton-M"
"http://dbpedia.org/resource/Proton-M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proton-M"
"http://es.dbpedia.org/resource/ILS_Proton_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proton-M"
"http://es.dbpedia.org/resource/Proton-M","http://www.w3.org/2000/01/rdf-schema#label","Proton-M"
"http://es.dbpedia.org/resource/Proton-M","http://www.w3.org/2000/01/rdf-schema#comment","Protón-M, (Протон-М) 8K82M o 8K82KM, es una lanzadera espacial rusa derivada del desarrollo soviético Proton. Son construidas por  y lanzadas desde el Cosmódromo de Baikonur en Kazajistán. Los lanzamientos son comercializados por International Launch Services (ILS). El primer Proton-M fue lanzado el 7 de abril de 2001."
"http://es.dbpedia.org/resource/Proton-M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdb9l"
"http://es.dbpedia.org/resource/Proton-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Proton-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Rusia"
"http://es.dbpedia.org/resource/Proton-M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proton-M"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/altura","53 m"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/diámetro","7,4 m"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Khrunichev_State_Research_and_Production_Space_Center"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/función","Lanzadera espacial pesada"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/imagen","On_the_launch_pad.jpg"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/imagenPie","Cohete Protón-M en su posición de lanzamiento"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/masa","712800.0"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/nombre","Protón-M"
"http://es.dbpedia.org/resource/Proton-M","http://es.dbpedia.org/property/nombre","Протон-М"
"http://es.dbpedia.org/resource/Proton-M","http://dbpedia.org/ontology/wikiPageID",6486270
"http://es.dbpedia.org/resource/Proton-M","http://dbpedia.org/ontology/wikiPageRevisionID",129188213
"http://es.dbpedia.org/resource/Proton-M","http://dbpedia.org/ontology/wikiPageLength",8038
"http://es.dbpedia.org/resource/Proton-M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proton-M?oldid=129188213&ns=0"
"http://es.dbpedia.org/resource/Proton-M","http://dbpedia.org/ontology/abstract","Protón-M, (Протон-М) 8K82M o 8K82KM, es una lanzadera espacial rusa derivada del desarrollo soviético Proton. Son construidas por  y lanzadas desde el Cosmódromo de Baikonur en Kazajistán. Los lanzamientos son comercializados por International Launch Services (ILS). El primer Proton-M fue lanzado el 7 de abril de 2001."
"http://es.dbpedia.org/resource/Proton_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proton-M"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Proton-M"
"http://es.dbpedia.org/resource/Falcon_9_Block_5","http://es.dbpedia.org/property/comparables","http://es.dbpedia.org/resource/Proton-M"
"http://es.wikipedia.org/wiki/Proton-M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proton-M"
