"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vancuver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vancuver"
"http://es.dbpedia.org/resource/Vancuver","http://www.w3.org/2000/01/rdf-schema#label","Vancuver"
"http://es.dbpedia.org/resource/Vancuver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h2"
"http://es.dbpedia.org/resource/Vancuver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vancuver"
"http://es.dbpedia.org/resource/Vancuver","http://dbpedia.org/ontology/wikiPageID",2611869
"http://es.dbpedia.org/resource/Vancuver","http://dbpedia.org/ontology/wikiPageRevisionID",27550784
"http://es.dbpedia.org/resource/Vancuver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Vancuver","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Vancuver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vancuver?oldid=27550784&ns=0"
"http://es.dbpedia.org/resource/Dylan_Bruce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancuver"
