"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Eslovenos por religión"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Eslovenos por religión"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://dbpedia.org/ontology/wikiPageID",7009496
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130480748
"http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eslovenos_por_religión?oldid=130480748&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_religión"
