"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arte en Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5332665
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",108105055
"http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Italia_del_siglo_XIX?oldid=108105055&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_XIX"
