"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(condado_de_Greene,_Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Woodville (Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Woodville (en inglés: Woodville Township) es un municipio ubicado en el condado de Greene en el estado estadounidense de Illinois. En el año 2010 tenía una población de 239 habitantes y una densidad poblacional de 1,91 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Woodville"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Greene_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Woodville_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Woodville_(Illinois)","http://es.dbpedia.org/property/código",429956
