"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudadanía_(partido_político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Alagoas_de_2018","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Partido_Popular_Socialista_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Patrícia_Saboya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Movilización_Democrática_(Brasil)","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2014","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Río_de_Janeiro_de_2018","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2002","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Amapá_de_2018","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Joice_Hasselmann","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_São_Paulo_de_2018","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_1998","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Eliziane_Gama","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Izabella_Teixeira","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2006","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_1994","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Brasil_de_2010","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Amazonas_de_2018","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Ciudadanía_(partido_político)"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ciudadanía_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
