"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svay_Rieng_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Hikaru_Mizuno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Preah_Khan_Reach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Preah_Khan_Reach_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Preah_Khan_Reach_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Preah_Khan_Reach_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Preak_Khan_Reach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Royal_Sword","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Royal_Sword_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Royal_Sword_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Royal_Sword_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Copa_Hun_Sen","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://dbpedia.org/resource/Preah_Khan_Reach_Svay_Rieng_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Chan_Vathanaka","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/2000/01/rdf-schema#label","Svay Rieng FC"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Svay Rieng FC es un equipo de fútbol de Camboya que juega en la Metfone C-League, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s96n5"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111116123212/http:/www.cambodialeague.com/"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Camboya"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1997"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svay_Rieng_FC"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/capacidad",50000
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Hun_Sen"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/entrenador","Sam Vandeth"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Nom_Pen"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/leftarm","fff000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_C_de_Camboya"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Quadrao"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yorn_Mesa"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Razaqnofi_Nofiu"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aim_Sovannarath"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Phanny_I_Ratha"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sok_Samnang"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nub_Tola"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hoy_Phallin"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ros_Kongsomrach"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Prak_Mony_Udom"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sar_Sophea"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Saret_Kriya"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/James_Adekunle"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samoeun_Pidor"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dzarma_Bata"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chea_Samnang"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Moul_Daravorn"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Moung_Makara"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Om_Oudom"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Soun_Veasna"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ly_Saroth"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lay_Raksmey"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nen_Sothearoth"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/nat","France"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/nat","CAM"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/nat","NGR"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",36
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",44
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",45
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/nombre","Svay Rieng FC"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/nombreCompleto","Svay Rieng Football Club"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/patternSh","_whitesides"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/patternSh","_bluesides"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/rightarm","FFF000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/shorts","FFF000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/socks","FFF000"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/último",2012
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/último",2013
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://es.dbpedia.org/property/apodo(s)_","Espada Real"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://dbpedia.org/ontology/wikiPageID",6255439
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://dbpedia.org/ontology/wikiPageRevisionID",127061449
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116123212/http:/www.cambodialeague.com/"
"http://es.dbpedia.org/resource/Svay_Rieng_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/cambodia/royal-sword-fc/15009/"
