"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/2000/01/rdf-schema#label","Joe Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Borsani Selva, más conocido por su nombre artístico Joe Borsani (Florencio Varela, 1944-Madrid, 8 de junio de 2003), compositor, actor, director teatral, cantante y productor musical argentino instalado en España y naturalizado español."
"http://es.dbpedia.org/resource/Joe_Borsani","http://xmlns.com/foaf/0.1/name","Joe Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varelenses"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Joe_Borsani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://es.dbpedia.org/property/familiares","Carlos Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://es.dbpedia.org/property/lugarDeNacimiento","Florencio Varela, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Joe_Borsani","http://es.dbpedia.org/property/nacionalidad","Argentina y Española"
"http://es.dbpedia.org/resource/Joe_Borsani","http://es.dbpedia.org/property/nombre","Joe Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires_(provincia)"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencio_Varela_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/wikiPageID",7553742
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/wikiPageRevisionID",129958715
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/joe-borsani/"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joe_Borsani","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carlos_Borsani"
"http://es.dbpedia.org/resource/Joe_Borsani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Borsani?oldid=129958715&ns=0"
