"subject","predicate","object"
"http://es.dbpedia.org/resource/British_American_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ligas_Comunitarias_de_la_BAFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Fútbol americano en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol americano en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Reino_Unido_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5020793
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",80411475
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_americano_en_Reino_Unido?oldid=80411475&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Reino_Unido"
