"subject","predicate","object"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2000/01/rdf-schema#label","Ta Nea"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2000/01/rdf-schema#comment","Ta Néa (en griego : Τα Νέα, Las Noticias) es un diario griego fundado en 1931 y publicado a lo largo de toda su historia en Atenas. El periódico es propiedad de Lambrakis Press, empresa que también publica otro de los principales diarios de Grecia, Το Βήμα (en español To Vima). Su línea editorial suele simpatizar con ideas progresistas de izquierda, y apoyó con claridad las políticas del PASOK, el Movimiento Socialista Panhelénico, durante sus gobiernos en las décadas de 1980 y 1990. En los últimos años, suele aparecer como el periódico de información diaria más vendido de Grecia."
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9h72"
"http://es.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/name","Ta Nea"
"http://es.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/homepage","http://www.tanea.gr/"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Grecia"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1931"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Grecia"
"http://es.dbpedia.org/resource/Ta_Nea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_griego"
"http://es.dbpedia.org/resource/Ta_Nea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ta_Nea"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/fundación",1931
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/nombre","Ta Nea"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/precio","1.0"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Lambrakis_Press"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/tirada",207000
"http://es.dbpedia.org/resource/Ta_Nea","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageID",688795
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageRevisionID",125074076
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanea.gr/"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Centro-izquierda"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Ta_Nea","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Lambrakis_Press"
"http://es.dbpedia.org/resource/Ta_Nea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ta_Nea?oldid=125074076&ns=0"
