"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/2000/01/rdf-schema#label","Oliver Fula"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/2000/01/rdf-schema#comment","tomas Pereira (Santa Marta, Colombia, 2 de junio de 1991) es un futbolista Colombiano. Juega de Defensa Central y actualmente milita en el  de la ."
"http://es.dbpedia.org/resource/Oliver_Fula","http://xmlns.com/foaf/0.1/name","Tomas Pereira"
"http://es.dbpedia.org/resource/Oliver_Fula","http://xmlns.com/foaf/0.1/name","Tomas Alberto Pereira Manotas"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarios"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Oliver_Fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Oliver_Fula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Fula"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/club","Deportes Tolima"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportiva_Pereira"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/nombre","Tomas Pereira"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/nombrecompleto","Tomas Alberto Pereira Manotas"
"http://es.dbpedia.org/resource/Oliver_Fula","http://es.dbpedia.org/property/posición","Defensa Central"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/wikiPageID",4418940
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/wikiPageRevisionID",127987758
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-OLIVER-ANTONIO-FULA-42058.html"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417205859/http:/sistema.www.dimayorcolombia.com/info/participante/21844/show.html"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Tolima"
"http://es.dbpedia.org/resource/Oliver_Fula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Fula?oldid=127987758&ns=0"
"http://es.dbpedia.org/resource/Oliver_Fula","http://dbpedia.org/ontology/abstract","tomas Pereira (Santa Marta, Colombia, 2 de junio de 1991) es un futbolista Colombiano. Juega de Defensa Central y actualmente milita en el  de la ."
"http://es.wikipedia.org/wiki/Oliver_Fula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Fula"
"http://es.dbpedia.org/resource/Real_Cartagena","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Fula"
