"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gintarė_Adomaitytė","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gintarė_Adomaitytė"
"http://dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gintarė_Adomaitytė"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/2000/01/rdf-schema#label","Gintarė Adomaitytė"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://www.w3.org/2000/01/rdf-schema#comment","Gintarė Adomaitytė (Kaunas, 30 de enero de 1957) es una periodista, guionista, ensayista, cuentista y escritora lituana que ha incursionado en la literatura infantil y juvenil.​​​"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://xmlns.com/foaf/0.1/name","Gintarė Adomaitytė"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Vilna"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_lituano"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Adomaitytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lituania_del_siglo_XX"
