"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaya_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaya_(álbum)"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Kaya (álbum)"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Kaya es el décimo álbum de estudio de Bob Marley, lanzado junto a su banda, The Wailers, en 1978. El álbum, lanzado mediante Tuff Gong e Island, consistía en canciones grabadas desde Exodus de 1977 hasta ese momento El álbum fue remasterizado en 2001 por Ted Jensen en Nueva York.​"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlwkk"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bob_Marley"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaya_(álbum)"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Exodus_(álbum_de_Bob_Marley_y_The_Wailers)"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/calificacion","* Allmusic 50px enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Tuff_Gong"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/duracion","2219.0"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/grabacion","Enero-Abril de 1977 en Island Studios, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bob_Marley_&_The_Wailers"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/nombre","Kaya"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Babylon_by_Bus"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Marley_&_The_Wailers"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/wikiPageID",3040822
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130457782
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.rollingstone.com/artists/bobmarley/albums/album/93541/review/6067629/kaya"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r103782"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/Work/runtime","36.983333333333334"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/wikiPageLength",14043
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/band","Bob Marley & The Wailers"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/review","http://web.archive.org/web/http://www.rollingstone.com/artists/bobmarley/albums/album/93541/review/6067629/kaya"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r103782"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/runtime",2219.0
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/title","Kaya"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Exodus_(álbum_de_Bob_Marley)"
"http://es.dbpedia.org/resource/Kaya_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1977"
