"subject","predicate","object"
"http://es.dbpedia.org/resource/Callum_Lawson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/2000/01/rdf-schema#label","Umeå BSKT"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/2000/01/rdf-schema#comment","El Umeå BSKT es un equipo de baloncesto sueco que compite en la Basketligan, la primera división del país. Tiene su sede en la ciudad de Umeå."
"http://es.dbpedia.org/resource/Umeå_BSKT","http://xmlns.com/foaf/0.1/homepage","http://umeabskt.se/"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Umeå"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umeå_BSKT"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/accessdate",2014-09-03
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/college","Seattle"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/color","#EF7F1A"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/entrenador","Boris Balibrea"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/first","Egal"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/first","Shore"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/first","Yannick"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Eco_Örebro"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Rostock_Seawolves"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/in",65
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/last","Adenekan"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/last","Saleman"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/last","Anzuluni"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/lbs",2354
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/lbs",2134
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Svenska_basketligan"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/nat","SWE"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/nat","GBR"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/nat","COD"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/nat","CAN"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/nombreCompleto","Umeå BSKT"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/ubicación","Umeå,"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://es.dbpedia.org/property/web","http://umeabskt.se/"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/wikiPageID",6991473
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/wikiPageRevisionID",128621310
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Sweden/Umea_BSKT/2564%3FPage=0"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/wikiPageExternalLink","http://umeabskt.se/"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Umeå_BSKT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umeå_BSKT?oldid=128621310&ns=0"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://dbpedia.org/ontology/abstract","El Umeå BSKT es un equipo de baloncesto sueco que compite en la Basketligan, la primera división del país. Tiene su sede en la ciudad de Umeå."
"http://es.dbpedia.org/resource/Eco_Örebro","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Sundsvall_Dragons","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.wikipedia.org/wiki/Umeå_BSKT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Boris_Balibrea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Boris_Balibrea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Boris_Balibrea","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Umeå_BSKT"
"http://es.dbpedia.org/resource/Svenska_basketligan_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Umeå_BSKT"
