"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pedro_y_San_Pablo_(El_Greco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)"
"http://dbpedia.org/resource/Saint_Peter_and_Saint_Paul_(El_Greco,_Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro y San Pablo (El Greco)"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro y San Pablo es un cuadro del pintor español de origen griego el Greco pintado entre el 1595 y 1600 y expuesto actualmente en el Museo Nacional de Arte de Cataluña."
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9d4c7"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://xmlns.com/foaf/0.1/name","San Pedro y San Pablo"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1600"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pablo"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pedro"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_y_San_Pablo_(El_Greco)"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/anchura","92.0"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/año",1595
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/localización","Museo Nacional de Arte de Cataluña"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/longitud","120.0"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://es.dbpedia.org/property/título","San Pedro y San Pablo"
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://dbpedia.org/ontology/wikiPageID",5157606
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",129875840
"http://es.dbpedia.org/resource/San_Pedro_y_San_Pablo_(El_Greco)","http://dbpedia.org/ontology/wikiPageLength",2517
