"subject","predicate","object"
"http://es.dbpedia.org/resource/Trihecatontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trihecaton"
"http://es.wikipedia.org/wiki/Trihecaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/2000/01/rdf-schema#label","Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/2000/01/rdf-schema#comment","Trihecaton howardinus es una especie extinta de lepospóndilo que vivió a finales del período Carbonífero en lo que hoy son los Estados Unidos.​ El género fue nombrado por Vaughn (1972),​ siendo asignado al grupo monotípico Trihecatontidae por Carroll (1988).​"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxdy0"
"http://es.dbpedia.org/resource/Trihecaton","http://xmlns.com/foaf/0.1/name","Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Trihecaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Trihecaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Trihecaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/binomial","Trihecaton howardinus"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/familia","Trihecatontidae"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/genus","Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1881"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/name","Trihecaton"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Microsauria"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/species","T. howardinus"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Trihecaton","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/wikiPageID",2927627
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/wikiPageRevisionID",119324626
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepospondyli"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Microsauria"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trihecaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trihecaton?oldid=119324626&ns=0"
"http://es.dbpedia.org/resource/Trihecaton","http://dbpedia.org/ontology/abstract","Trihecaton howardinus es una especie extinta de lepospóndilo que vivió a finales del período Carbonífero en lo que hoy son los Estados Unidos.​ El género fue nombrado por Vaughn (1972),​ siendo asignado al grupo monotípico Trihecatontidae por Carroll (1988).​"
"http://dbpedia.org/resource/Trihecaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trihecaton"
