"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimetilpropano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pentano"
"http://es.wikipedia.org/wiki/Pentano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentano"
"http://dbpedia.org/resource/Pentane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentano"
"http://es.dbpedia.org/resource/Butano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pentano"
"http://es.dbpedia.org/resource/Heptano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pentano"
"http://es.dbpedia.org/resource/Hexano","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Pentano"
"http://es.dbpedia.org/resource/Pentano","http://www.w3.org/2000/01/rdf-schema#label","Pentano"
"http://es.dbpedia.org/resource/Pentano","http://www.w3.org/2000/01/rdf-schema#comment","Pentano es un hidrocarburo saturado o alcano con fórmula química C5H12. A diferencia de los 4 primeros alcanos, que son gaseosos, el pentano se encuentra en forma líquida a temperatura ambiente. La palabra pentano también puede referirse a sus isómeros estructurales, o a una mezcla de ellos. En la nomenclatura de la IUPAC, sin embargo, pentano es el nombre exclusivo del n-pentano; los otros dos isómeros de cadena reciben los nombres de metilbutano y dimetilpropano"
"http://es.dbpedia.org/resource/Pentano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pentane"
"http://es.dbpedia.org/resource/Pentano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kl0"
"http://es.dbpedia.org/resource/Pentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Pentano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentano"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/cas",109
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/dens",630
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/dens",63
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/dfh0g",-1468
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/dfh0l",-1735
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/frasesr",", ,"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/frasess",", , , , , , , , , ,"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/fórmula","CH3CH2CH2CH2CH3"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/fórmula","C5H12"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/imagen","Pentane-2D-Skeletal.svg"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/imagen","Pentane.png"
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/ingestión","Puede causar irritación del tracto digestivo. Los síntomas pueden incluir: dolor de cabeza, agitación, fatiga, náuseas, vómitos, estupor y coma. Puede causar irritación gastrointestinal con náuseas, vómitos y diarrea. Puede causar depresión del sistema nervioso central, caracterizada por excitación, seguido de dolor de cabeza, mareos, somnolencia y náuseas. En etapas avanzadas puede causar colapso, inconsciencia, coma y posible muerte por insuficiencia respiratoria. La aspiración del material en los pulmones puede causar neumonitis química, que puede ser mortal. La ingestión de grandes cantidades puede causar depresión del SNC."
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/inhalación","La inhalación de altas concentraciones puede causar efectos en el sistema nervioso central, caracterizado por dolor de cabeza, mareos, pérdida del conocimiento y coma. Puede causar irritación de las vías respiratorias. La aspiración puede provocar edema pulmonar. Los vapores pueden causar mareos o sofocación. Puede causar una sensación de ardor en el pecho."
"http://es.dbpedia.org/resource/Pentano","http://es.dbpedia.org/property/iupac","Pentano"
