"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Enrique_Robledo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Antonio_Caballero_Holguín"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/2000/01/rdf-schema#label","Antonio Caballero Holguín"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/2000/01/rdf-schema#comment","Para el músico del clasicismo español ver Antonio Cavallero Antonio Caballero Holguín (Bogotá, 1945) es un escritor, periodista y caricaturista colombiano."
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Periodismo_Simón_Bolívar"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Caballero_Holguín"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/apellido","Caballero"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/apellido","Holguín"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/editorial","Fondo Editorial Cerec"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/fechaDeNacimiento",1945
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/género","Novela y periodismo"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/nombre","Antonio."
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/ocupación","Escritor, periodista."
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/ocupación","Periodista, escritor."
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/título","Reflexione monos: 20 años de caricatura de Antonio Caballero"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://es.dbpedia.org/property/ubicación","Colombia"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageID",988232
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageRevisionID",125942019
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110646/http:/www.arquitrave.com/poetas/Antonio_Caballero/caballero_andres_hoyos.htm"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escritoresyperiodistas.com/Ejemplar23/alvaro.htm"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212222610/http:/www.semana.com/wf_InfoSeccion.aspx%3FIdSec=14"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanumero.com/web/index.php%3Foption=com_content&task=view&id=284"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/wikiPageLength",16253
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Caballero_Holguín?oldid=125942019&ns=0"
"http://es.dbpedia.org/resource/Antonio_Caballero_Holguín","http://dbpedia.org/ontology/abstract","Para el músico del clasicismo español ver Antonio Cavallero Antonio Caballero Holguín (Bogotá, 1945) es un escritor, periodista y caricaturista colombiano."
"http://es.dbpedia.org/resource/Antonio_Caballero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Caballero_Holguín"
"http://es.wikipedia.org/wiki/Antonio_Caballero_Holguín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Caballero_Holguín"
