"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/2000/01/rdf-schema#label","Pico Bonpland"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Bonpland es el cuarto pico más alto de Venezuela, a 4.883 metros sobre el nivel del mar. El nombre de la cumbre es en honor a Aimé Bonpland, aunque esté nunca visitó Los Andes venezolanos. Se encuentra ubicado en la Sierra Nevada de Mérida, en los Andes de Venezuela (Estado Mérida). El pico junto al Pico Humboldt, y los páramos circundantes están protegidos por el parque nacional Sierra Nevada. Además comparte con el Pico Humboldt, el mayor glaciar del país. Los glaciares ubicados en la Bonpland son el resultado de la glaciación de Mérida en el Pleistoceno.[cita requerida]"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052588w"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://xmlns.com/foaf/0.1/name","Pico Bonpland"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Venezuela"
