"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaja_Uzakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaja_Uzakov"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/2000/01/rdf-schema#label","Vaja Uzakov"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/2000/01/rdf-schema#comment","Vaja Uzakov (nacido el 4 de junio de 1988) es un tenista profesional uzbeko."
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://xmlns.com/foaf/0.1/name","Vaja Uzakov"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaja_Uzakov"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/mayorrankingdobles","No. 316"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/mayorrankingindividuales","No. 698"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/nombre","Vaja Uzakov"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://es.dbpedia.org/property/valoracióncarrera","52.879"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/wikiPageID",6301049
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/wikiPageRevisionID",113378088
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Uz/V/Vaja-Uzakov.aspx"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uzbekistán"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaja_Uzakov?oldid=113378088&ns=0"
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/abstract","Vaja Uzakov (nacido el 4 de junio de 1988) es un tenista profesional uzbeko."
"http://es.dbpedia.org/resource/Vaja_Uzakov","http://dbpedia.org/ontology/careerPrizeMoney","52.879"
"http://dbpedia.org/resource/Vaja_Uzakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaja_Uzakov"
