"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brady_Canfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brady_Canfield"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/2000/01/rdf-schema#label","Brady Canfield"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/2000/01/rdf-schema#comment","Brady Canfield (26 de abril de 1963) es un deportista estadounidense que compitió en skeleton. Ganó una medalla de bronce en el Campeonato Mundial de Skeleton de 2003.​"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7p82"
"http://es.dbpedia.org/resource/Brady_Canfield","http://xmlns.com/foaf/0.1/name","Brady Canfield"
"http://es.dbpedia.org/resource/Brady_Canfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brady_Canfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brady_Canfield"
"http://es.dbpedia.org/resource/Brady_Canfield","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Brady_Canfield","http://es.dbpedia.org/property/imagen","Brady Canfield .jpg"
"http://es.dbpedia.org/resource/Brady_Canfield","http://es.dbpedia.org/property/nombre","Brady Canfield"
"http://es.dbpedia.org/resource/Brady_Canfield","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/wikiPageID",6630593
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/wikiPageRevisionID",129236155
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403130515/http:/www.fibt.com/en/skeleton/athletes.html"
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Brady_Canfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brady_Canfield?oldid=129236155&ns=0"
"http://es.dbpedia.org/resource/Brady_Canfield","http://dbpedia.org/ontology/abstract","Brady Canfield (26 de abril de 1963) es un deportista estadounidense que compitió en skeleton. Ganó una medalla de bronce en el Campeonato Mundial de Skeleton de 2003.​"
