"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samsung_Wave_723","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Wave_723"
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://www.w3.org/2000/01/rdf-schema#label","Samsung Wave 723"
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Wave 723 es un teléfono inteligente lowcost de clase media-baja creado por Samsung dotado con el sistema operativo propio de la casa, Bada OS. La idea original era poder ofrecer un teléfono inteligente de amplia utilidad al público sin que costara demasiado dinero y fuera asequible para la mayoría de la gente."
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Wave_723"
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://dbpedia.org/ontology/wikiPageID",4989732
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://dbpedia.org/ontology/wikiPageRevisionID",124798896
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samsung_Wave_723?oldid=124798896&ns=0"
"http://es.dbpedia.org/resource/Samsung_Wave_723","http://dbpedia.org/ontology/abstract","Samsung Wave 723 es un teléfono inteligente lowcost de clase media-baja creado por Samsung dotado con el sistema operativo propio de la casa, Bada OS. La idea original era poder ofrecer un teléfono inteligente de amplia utilidad al público sin que costara demasiado dinero y fuera asequible para la mayoría de la gente."
