"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montes_Wudang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Wudang"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/2000/01/rdf-schema#label","Montes Wudang"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Wudang (en chino tradicional, 武當山; en chino simplificado, 武当山; pinyin, Wǔdāng shān) se encuentran en el noroeste de la provincia de Hubei, en China. Su cumbre principal es llamada Tianzhu (Pilar del Cielo) y destaca entre los 72 picos que la rodean. El Conjunto de edificios antiguos de las montañas de Wudang fue declarado patrimonio de la humanidad por la Unesco en 1994. Los Montes Wudang destacan por ser el núcleo de templos taoístas y por su tradición histórica de maestros relevantes del taoísmo y de la medicina tradicional china ."
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0cz"
"http://es.dbpedia.org/resource/Montes_Wudang","http://xmlns.com/foaf/0.1/name","Conjunto de edificios antiguos de las montañas de Wudang"
"http://es.dbpedia.org/resource/Montes_Wudang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_taoístas"
"http://es.dbpedia.org/resource/Montes_Wudang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo_en_China"
"http://es.dbpedia.org/resource/Montes_Wudang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hubei"
"http://es.dbpedia.org/resource/Montes_Wudang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_China"
"http://es.dbpedia.org/resource/Montes_Wudang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Montes_Wudang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Wudang"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/criterios","i, ii, vi"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/id",705
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/imagen","Wudangshan pic 7.jpg"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/nombre","Conjunto de edificios antiguos de las montañas de Wudang"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/p","Wǔdāng shān"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/pie","Templo taoísta en la cima de la Montaña Wudang."
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/s","武当山"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/t","武當山"
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Montes_Wudang","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/wikiPageID",1192811
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/wikiPageRevisionID",126449859
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223233606/http:/www.cultura-china.com/patrimonios/12_Wudang.htm"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/creationYear","1994"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/criteria","i, ii, vi"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/id","705"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Montes_Wudang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Wudang?oldid=126449859&ns=0"
"http://es.dbpedia.org/resource/Montes_Wudang","http://dbpedia.org/ontology/abstract","Los montes Wudang (en chino tradicional, 武當山; en chino simplificado, 武当山; pinyin, Wǔdāng shān) se encuentran en el noroeste de la provincia de Hubei, en China. Su cumbre principal es llamada Tianzhu (Pilar del Cielo) y destaca entre los 72 picos que la rodean. El Conjunto de edificios antiguos de las montañas de Wudang fue declarado patrimonio de la humanidad por la Unesco en 1994. Se cree que en estos montes se originaron algunos estilos de artes marciales relacionados con el taoísmo, y se destacan el Wudangquan o Wudai Pai o estilo de lucha Wudang, y otros estilos relacionados, por ejemplo, Pa Kua Chuan, Ba Ji Quan, Tai Chi Chuan, etc. La leyenda atribuye a la región de los Montes de Wudang el origen de los estilos internos de las artes marciales chinas. Los Montes Wudang destacan por ser el núcleo de templos taoístas y por su tradición histórica de maestros relevantes del taoísmo y de la medicina tradicional china . El lugar fue usado para el rodaje de The Karate Kid (película de 2010), donde se aprecian sus escaleras empinadas y diferentes templos budistas."
"http://es.dbpedia.org/resource/Wudang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Wudang"
"http://dbpedia.org/resource/Wudang_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Wudang"
