"subject","predicate","object"
"http://es.dbpedia.org/resource/Sega_nomad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sega_Nomad"
"http://es.wikipedia.org/wiki/Sega_Nomad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sega_Nomad"
"http://es.dbpedia.org/resource/Sega_Game_Gear","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sega_Nomad"
"http://es.dbpedia.org/resource/Sega_Nomad","http://www.w3.org/2000/01/rdf-schema#label","Sega Nomad"
"http://es.dbpedia.org/resource/Sega_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","La Genesis Nomad (también conocido como Sega Nomad) es una consola portátil de Sega lanzada en Norteamérica en octubre de 1995. La Nomad es una variación portátil de la consola de Sega, la Mega Drive/Sega Genesis. Diseñada a partir de la Mega Jet, una versión portátil de la consola doméstica diseñada para usarse en vuelos de línea aérea en Japón, la Nomad sirvió para suceder a Game Gear y fue la última consola portátil por Sega. Además de funcionar como un dispositivo portátil, fue diseñada para ser utilizada con un televisor a través de un puerto de vídeo. Lanzado a finales de la era de la Sega Genesis, la Nomad tuvo una corta vida útil."
"http://es.dbpedia.org/resource/Sega_Nomad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8n2"
"http://es.dbpedia.org/resource/Sega_Nomad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Sega_Nomad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Sega"
"http://es.dbpedia.org/resource/Sega_Nomad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sega_Nomad"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/audio","http://es.dbpedia.org/resource/Conector_de_audio_analógico"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/audio","http://es.dbpedia.org/resource/Sonido_monoaural"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/controles","http://es.dbpedia.org/resource/Botones"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_quinta_generación"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/imagen","Sega-Nomad-Front.jpg"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/nombre","Sega Nomad"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/predecesor","Game Gear, Mega Jet"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/procesador","Motorola 68000 16 bits a 7.67 MHz."
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/soporte","Cartuchos de Sega Genesis de 4 y 16 mb."
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/vídeo","pantalla a color Integrada STN LCD de 320 x 224"
"http://es.dbpedia.org/resource/Sega_Nomad","http://es.dbpedia.org/property/vídeo","http://es.dbpedia.org/resource/Conector_RCA"
"http://es.dbpedia.org/resource/Sega_Nomad","http://dbpedia.org/ontology/wikiPageID",802200
"http://es.dbpedia.org/resource/Sega_Nomad","http://dbpedia.org/ontology/wikiPageRevisionID",130079211
"http://es.dbpedia.org/resource/Sega_Nomad","http://dbpedia.org/ontology/wikiPageLength",12824
"http://es.dbpedia.org/resource/Sega_Nomad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sega_Nomad?oldid=130079211&ns=0"
"http://es.dbpedia.org/resource/Sega_Nomad","http://dbpedia.org/ontology/abstract","La Genesis Nomad (también conocido como Sega Nomad) es una consola portátil de Sega lanzada en Norteamérica en octubre de 1995. La Nomad es una variación portátil de la consola de Sega, la Mega Drive/Sega Genesis. Diseñada a partir de la Mega Jet, una versión portátil de la consola doméstica diseñada para usarse en vuelos de línea aérea en Japón, la Nomad sirvió para suceder a Game Gear y fue la última consola portátil por Sega. Además de funcionar como un dispositivo portátil, fue diseñada para ser utilizada con un televisor a través de un puerto de vídeo. Lanzado a finales de la era de la Sega Genesis, la Nomad tuvo una corta vida útil. Vendida exclusivamente en América del Norte, la Nomad nunca fue oficialmente lanzada en todo el mundo, y emplea un bloqueo regional. El enfoque de Sega en el Sega Saturn dejó al Nomad sin respaldo, y la propia consola portátil era incompatible con varios periféricos de Sega Genesis, incluyendo el Power Base Converter, la Sega CD y la 32X."
"http://es.dbpedia.org/resource/Sega_Mega_Jet","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sega_Nomad"
"http://dbpedia.org/resource/Genesis_Nomad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sega_Nomad"
