"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Boyle,_1st_Earl_of_Cork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork"
"http://es.wikipedia.org/wiki/Richard_Boyle,_conde_de_Cork","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://www.w3.org/2000/01/rdf-schema#label","Richard Boyle, conde de Cork"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Richard Boyle, I conde de Cork (13 de octubre de 1566 – 15 de septiembre de 1643), conocido también como el Gran Conde de Cork, fue un noble, colono y aventurero inglés que llegó a alcanzar el cargo Lord Tesorero del Reino de Irlanda."
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fydj"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Boyle,_conde_de_Cork"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageID",4740336
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",122186487
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020816065300/http:/www.mbs-brasses.co.uk/bibliography_Foreign.htm"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021002043523/http:/www.clon.ie/text/clients/mdltour.htm"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/portrait.asp%3Fsearch=ss&sText=boyle&LinkID=mp01029&rNo=0&role=sit"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031013025524/http:/www.paulturner.ca/Ireland/Cork/HOB/HOB%20Main.htm"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.tinet.ie/~youghal/rboylesm.jpg"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/wikiPageLength",11718
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Boyle,_conde_de_Cork?oldid=122186487&ns=0"
"http://es.dbpedia.org/resource/Richard_Boyle,_conde_de_Cork","http://dbpedia.org/ontology/abstract","Richard Boyle, I conde de Cork (13 de octubre de 1566 – 15 de septiembre de 1643), conocido también como el Gran Conde de Cork, fue un noble, colono y aventurero inglés que llegó a alcanzar el cargo Lord Tesorero del Reino de Irlanda. Boyle fue una importante figura durante la colonización de Irlanda, adquiriendo grandes extensiones de tierra durante las Plantaciones de Munster y en el sur de Irlanda. De hecho, sus hijos jugarían un destacado papel durante las rebeliones católicas y las Guerras confederadas de Irlanda de las décadas de 1640 y 1650, apoyando el establecimiento del control británico y protestante sobre Irlanda."
