"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/2000/01/rdf-schema#label","El Picón"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/2000/01/rdf-schema#comment","El Picón es una montaña situada en el municipio de Encinedo en el suroeste de provincia de León, el la Sierra de la Cabrera. Culmina a 2079m. 
*  Datos: Q5822833"
"http://es.dbpedia.org/resource/El_Picón","http://xmlns.com/foaf/0.1/name","El Picón"
"http://es.dbpedia.org/resource/El_Picón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encinedo"
"http://es.dbpedia.org/resource/El_Picón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Montes_de_León_(León)"
"http://es.dbpedia.org/resource/El_Picón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Picón"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/elevación",2079
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/nombre","El Picón"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/sierra",""
"http://es.dbpedia.org/resource/El_Picón","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Cabrera_(León_y_Zamora)"
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/wikiPageID",2190401
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/wikiPageRevisionID",123318974
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/prominence",2079.0
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/El_Picón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Picón?oldid=123318974&ns=0"
"http://es.dbpedia.org/resource/El_Picón","http://dbpedia.org/ontology/abstract","El Picón es una montaña situada en el municipio de Encinedo en el suroeste de provincia de León, el la Sierra de la Cabrera. Culmina a 2079m. 
*  Datos: Q5822833"
"http://es.wikipedia.org/wiki/El_Picón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Picón"
"http://es.dbpedia.org/resource/El_Picon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Picón"
