"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Panteion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Panteion"
"http://es.dbpedia.org/resource/Kostas_Grammenos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Panteion"
"http://es.dbpedia.org/resource/Kostas_Grammenos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Panteion"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/2000/01/rdf-schema#label","Universidad Panteion"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Panteion es una universidad localizada en Atenas, Grecia. Fue creada en 1927 y es especializada en ciencias sociales y políticas. Es una de las tres más antiguas universidades de ciencias políticas en Europa."
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn48m"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://xmlns.com/foaf/0.1/name","Πάντειον Πανεπιστήμιο Κοινωνικών και Πολιτικών Επιστημών"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://xmlns.com/foaf/0.1/name","Universidad Panteion"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://xmlns.com/foaf/0.1/homepage","http://www.panteion.gr/"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_administración_pública"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Atenas"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_relaciones_internacionales"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Grecia"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Panteion"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/estudiantes",18500
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/fundación",1927
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/nombre","Universidad Panteion"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/país","Atenas"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/rector","Ismini A. Kriari"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/sitioWeb","http://www.panteion.gr/"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://es.dbpedia.org/property/traducciónNombre","Πάντειον Πανεπιστήμιο Κοινωνικών και Πολιτικών Επιστημών"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/wikiPageID",373769
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/wikiPageRevisionID",118757069
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panteion.gr/"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/numberOfStudents",18500
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Panteion?oldid=118757069&ns=0"
"http://es.dbpedia.org/resource/Universidad_Panteion","http://dbpedia.org/ontology/abstract","La Universidad Panteion es una universidad localizada en Atenas, Grecia. Fue creada en 1927 y es especializada en ciencias sociales y políticas. Es una de las tres más antiguas universidades de ciencias políticas en Europa."
"http://dbpedia.org/resource/Panteion_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Panteion"
