"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamiasciurus_mearnsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus_mearnsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus_douglasii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus_douglasii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tamiasciurus"
"http://dbpedia.org/resource/Pine_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/2000/01/rdf-schema#label","Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/2000/01/rdf-schema#comment","Tamiasciurus es un género de roedores esciuromorfos de la familia Sciuridae. Incluye a dos especies de ardillas autóctonas de los bosques de América del Norte."
"http://es.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hs3"
"http://es.dbpedia.org/resource/Tamiasciurus","http://xmlns.com/foaf/0.1/name","Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciuridae"
"http://es.dbpedia.org/resource/Tamiasciurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Tamiasciurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/genus","Tamiasciurus"
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/genusAuthority","Trouessart, 1880"
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Tamiasciurus","http://es.dbpedia.org/property/name","Tamiasciurus"
