"subject","predicate","object"
"http://es.dbpedia.org/resource/Warren_Ellis","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Global_Frequency"
"http://es.dbpedia.org/resource/Warren_Ellis","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Global_Frequency"
"http://es.dbpedia.org/resource/Global_Frequency","http://www.w3.org/2000/01/rdf-schema#label","Global Frequency"
"http://es.dbpedia.org/resource/Global_Frequency","http://www.w3.org/2000/01/rdf-schema#comment","Global Frequency ('Frecuencia global') es el nombre de una serie de historias publicadas en formato cómic entre octubre de 2002 y septiembre de 2003 por la editorial Wildstorm en los Estados Unidos. Creada y escrita por Warren Ellis, la saga cuenta con 12 historias independientes sobre una organización secreta (llamada La Frecuencia Global) cuyo trabajo consiste en salvar al mundo de diferentes amenazas provocadas por los gobiernos."
"http://es.dbpedia.org/resource/Global_Frequency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_mwy"
"http://es.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Warren_Ellis"
"http://es.dbpedia.org/resource/Global_Frequency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Frequency"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/autor","Warren Ellis"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Roy Martínez"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Tomm Coker"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Jason Pearson"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Chris Sprouse y Karl Story"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Jon J. Muth"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Gene Ha"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Steve Dillon"
"http://es.dbpedia.org/resource/Global_Frequency","http://es.dbpedia.org/property/fechaobra","ilustrado por Glenn Fabry"
