"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Sans_Perelló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Sans"
"http://es.wikipedia.org/wiki/Bernardo_Sans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Sans"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Sans"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Sans Perelló (Muro, Islas Baleares, España, 30 de enero de 1940) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://xmlns.com/foaf/0.1/name","Sans"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://xmlns.com/foaf/0.1/name","Bernardo Sans Perelló"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1960"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1970"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Sans"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/nombre","Sans"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/nombrecompleto","Bernardo Sans Perelló"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/wikiPageID",6275931
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/wikiPageRevisionID",78698823
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Sans?oldid=78698823&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/abstract","Bernardo Sans Perelló (Muro, Islas Baleares, España, 30 de enero de 1940) es un exfutbolista español que se desempeñaba como defensa.​"
