"subject","predicate","object"
"http://dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5732)_1988_WC"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/2000/01/rdf-schema#label","(5732) 1988 WC"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://www.w3.org/2000/01/rdf-schema#comment","(5732) 1988 WC es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 29 de noviembre de 1988 por Masaru Arai y el astrónomo Hiroshi Mori desde el ,  Japón."
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masaru_Arai"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Yorii_Observatory"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Mori"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5732)_1988_WC"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/afelio",3.11889
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/anomalíaMedia",32.1545
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5731)_Zeus"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/argumentoPerihelio",253.144
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/descubridor","M. Arai; H. Mori"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/excentricidad",0.403443
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/inclinación",22.4752
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Yorii_Observatory"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/magnitudAbsoluta","14,6 M"
"http://es.dbpedia.org/resource/(5732)_1988_WC","http://es.dbpedia.org/property/nodoAscendente",240.678
