"subject","predicate","object"
"http://dbpedia.org/resource/Ewaso_Ng'iro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Lagh_Dera"
"http://es.wikipedia.org/wiki/Río_Lagh_Dera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lagh_Dera"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/2000/01/rdf-schema#label","Río Lagh Dera"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/2000/01/rdf-schema#comment","El río Lagh Dera (Ewaso Ng'iro en su parte alta) es un río en Kenia que nace en la vertiente occidental del monte Kenia y fluye hacia el norte, y luego al este y finalmente al sur-este, adentrándose en Somalia, donde se une con el río Jubba. A Somalia solamente llega en época de aguas altas, ya que el resto del año su cauce se seca. Drena una amplia cuenca de 231.000 km².​ La cuenca alta del río Ewaso Ng'iro tiene 15.200 km².​ El río tiene un suministro continuo de agua debido a los glaciares del monte Kenia. Se utiliza para practicar el canotaje y cuenta con rápidos de grado hasta V.​"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwy67"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://xmlns.com/foaf/0.1/name","Río Lagh Dera- Ewaso Ng'iro"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Somalia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lagh_Dera"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/afluentes","Milgis, Bogal y Kutulo"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/altitudDesembocadura","6 m"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/cuencaHidrográfica","Río Juba"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/foto","EwasoNgiroRiverKenya.jpg"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/locatorYMapa",195
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/longitud","700.0"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/mapa","jubbarivermap.png"
