"subject","predicate","object"
"http://es.dbpedia.org/resource/Supermarine_Spiteful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/De_Havilland_DH_108","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Saunders-Roe_SR.A/1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/De_Havilland_DH.98_Mosquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Fairey_Firefly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Supermarine_Seafire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Cazas británicos de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas británicos de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_del_Reino_Unido_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_del_Reino_Unido_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",3075430
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",104932511
"http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_británicos_de_los_años_1940?oldid=104932511&ns=14"
"http://es.dbpedia.org/resource/Categoría:De_Havilland_Mosquito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hawker_Sea_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/De_Havilland_DH.100_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Gloster_Meteor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hawker_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Hawker_Sea_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_británicos_de_los_años_1940"
