"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Lúriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Eugenia_Volodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Vladímir_Kotélnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Aleksandr_Dubiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Şihabetdin_Märcani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Kazán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Kazán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Kazán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://dbpedia.org/ontology/wikiPageID",9386192
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://dbpedia.org/ontology/wikiPageRevisionID",125431221
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Kazán?oldid=125431221&ns=14"
"http://es.dbpedia.org/resource/Aída_Garifúllina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Boris_Alexander_Krukoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Nikolái_Galájov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Yuri_Yegórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Valeri_Guerásimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Kamila_Gafurzianova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Marat_Ganéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Yana_Martinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
