"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Panamá_Oeste","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Meneses"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Carlos Meneses"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Meneses Cárdenas ""Coco Meneses"" (Lima, 1929) es un periodista y escritor peruano."
"http://es.dbpedia.org/resource/Carlos_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Meneses"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/apellido","Escribano"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/editorial","La República"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/fecha","mayo de 2006"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/título","Solo escribo sobre la realidad"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/url","http://www.larepublica.pe/02-05-2006/solo-escribo-sobre-la-realidad"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140108203626/http:/www.larepublica.pe/02-05-2006/solo-escribo-sobre-la-realidad"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageID",6134879
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageRevisionID",121864200
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160701064040/http:/micropolis.pe/%3Fp=3609"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108203626/http:/www.larepublica.pe/02-05-2006/solo-escribo-sobre-la-realidad"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberayllu.org/Literatura/CM_Microrrelatos.html"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.pe/02-05-2006/solo-escribo-sobre-la-realidad"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160701062803/http:/micropolis.pe/%3Fp=4286"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/wikiPageLength",5691
"http://es.dbpedia.org/resource/Carlos_Meneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Meneses?oldid=121864200&ns=0"
"http://es.dbpedia.org/resource/Carlos_Meneses","http://dbpedia.org/ontology/abstract","Carlos Meneses Cárdenas ""Coco Meneses"" (Lima, 1929) es un periodista y escritor peruano."
"http://es.wikipedia.org/wiki/Carlos_Meneses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Meneses"
