"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://www.w3.org/2000/01/rdf-schema#label","Marcial Ayaipoma"
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg_k1"
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcial_Ayaipoma"
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://dbpedia.org/ontology/wikiPageID",5832541
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://dbpedia.org/ontology/wikiPageRevisionID",66961733
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcial_Ayaipoma_Alvarado"
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Marcial_Ayaipoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcial_Ayaipoma?oldid=66961733&ns=0"
"http://es.wikipedia.org/wiki/Marcial_Ayaipoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcial_Ayaipoma"
"http://es.dbpedia.org/resource/Ántero_Flores-Aráoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcial_Ayaipoma"
