"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/2000/01/rdf-schema#label","Lago Toro"
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/2000/01/rdf-schema#comment","El lago Toro es un pequeño lago chileno ubicado en el interior del Parque Nacional Huerquehue (Provincia de Cautín, IX Región de la Araucanía), se encuentra en la cima de un cerro del parque a más de 1320 msnm junto a los lagos Chico y Verde. Sus aguas son frías, tranquilas y cristalinas. Sus riberas están coronadas por hermosas araucarias milenarias. El acceso para el público es a través de un sendero de unos 7 km que se inicia en la entrada del Parque Nacional, a orillas del lago Tinquilco y que llega hasta la zona de los tres lagos ya mencionados."
"http://es.dbpedia.org/resource/Lago_Toro","http://xmlns.com/foaf/0.1/name","Lago Toro"
"http://es.dbpedia.org/resource/Lago_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Lago_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1967"
"http://es.dbpedia.org/resource/Lago_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Toltén_(094)"
"http://es.dbpedia.org/resource/Lago_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Toro"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/foto","ROSWO Huerquehue2.jpg"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/mapa","Cuenca-092-093-094-095-B.svg"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/nombre","Lago Toro"
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/pieMapa","Cuenca del río Toltén . El P.N. Huerquehue se encuentra al Este del lago Caburga."
"http://es.dbpedia.org/resource/Lago_Toro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Toro","http://dbpedia.org/ontology/wikiPageID",958109
"http://es.dbpedia.org/resource/Lago_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",129326434
"http://es.dbpedia.org/resource/Lago_Toro","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Lago_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Toro?oldid=129326434&ns=0"
"http://es.dbpedia.org/resource/Lago_Toro","http://dbpedia.org/ontology/abstract","El lago Toro es un pequeño lago chileno ubicado en el interior del Parque Nacional Huerquehue (Provincia de Cautín, IX Región de la Araucanía), se encuentra en la cima de un cerro del parque a más de 1320 msnm junto a los lagos Chico y Verde. Sus aguas son frías, tranquilas y cristalinas. Sus riberas están coronadas por hermosas araucarias milenarias. El acceso para el público es a través de un sendero de unos 7 km que se inicia en la entrada del Parque Nacional, a orillas del lago Tinquilco y que llega hasta la zona de los tres lagos ya mencionados."
"http://es.wikipedia.org/wiki/Lago_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Toro"
