"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capillas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos por continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos por continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://dbpedia.org/ontology/wikiPageID",5629391
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",126158037
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_por_continente?oldid=126158037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monasterios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_continente"
