"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Doffo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo César Doffo (La Carlota, Argentina, 6 de abril de 1983) es un futbolista argentino. Volante de marca y proyección, de buen pase, de buena técnica y gran personalidad.​. Actualmente se desempeña en el Marsaxlokk de la Segunda División de Malta."
"http://es.dbpedia.org/resource/Pablo_Doffo","http://xmlns.com/foaf/0.1/name","Pablo Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://xmlns.com/foaf/0.1/name","Pablo César Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlotenses"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Marsaxlokk_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/equipos","Inferiores Boca Juniors , Sportivo Belgrano , Talleres Cba , Hibernians , Floriana , Naxxar FC, Senglea FC, Marsaxlokk"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Malta"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Carlota_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/nombre","Pablo Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/nombrecompleto","Pablo César Doffo"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://es.dbpedia.org/property/títulos","Campeón cops de Malta con Hibernians 2007 , Campeón Copa de Malta con Floriana 2011"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Carlota_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/wikiPageID",2805464
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/wikiPageRevisionID",120020258
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-PABLO-CESAR-DOFFO-34658.html"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavoz.com.ar/07/12/31/secciones/deportes/nota.asp%3Fnota_id=148696"
