"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Derechos_Humanos_de_las_Naciones_Unidas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Oficina_del_Asesor_Especial_sobre_la_Prevención_del_Genocidio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Asamblea_Mundial_de_la_Salud","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/ONU","http://www.w3.org/2000/01/rdf-schema#label","ONU"
"http://es.dbpedia.org/resource/ONU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t65"
"http://es.dbpedia.org/resource/ONU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ONU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONU"
"http://es.dbpedia.org/resource/ONU","http://dbpedia.org/ontology/wikiPageID",3714652
"http://es.dbpedia.org/resource/ONU","http://dbpedia.org/ontology/wikiPageRevisionID",129554925
"http://es.dbpedia.org/resource/ONU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/ONU","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/ONU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONU?oldid=129554925&ns=0"
"http://es.dbpedia.org/resource/Programa_de_Naciones_Unidas_para_los_Asentamientos_Humanos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Fulgencio_Coll","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Organización_Mundial_del_Turismo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Impacto_Académico_de_las_Naciones_Unidas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Centro_Global_para_el_Desarrollo_y_la_Democracia","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Departamento_de_Información_Pública_de_las_Naciones_Unidas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Philippe_Morillon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Organización_Mundial_de_la_Propiedad_Intelectual","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Damián_Ibarguren_Gauthier","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Pablo_Amaringo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Miguel_Grinberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Unión_Postal_Universal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Organización_Marítima_Internacional","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Unesco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/IHH","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONU"
"http://es.wikipedia.org/wiki/ONU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONU"
"http://es.dbpedia.org/resource/Filippo_Grandi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/ONU"
