"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrobus_(Cucuta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrobus_(Cúcuta)"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://www.w3.org/2000/01/rdf-schema#label","Metrobus (Cúcuta)"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://www.w3.org/2000/01/rdf-schema#comment","Metrobus es el proyecto de sistema de transporte masivo para la ciudad colombiana de Cúcuta. Tiene prioridad sobre los proyectos de otras ciudades, de acuerdo con la Presidencia de la República.​ También se ha hablado de un teleférico (denominado comercialmente ""MetroCable"") que funcionaría como alimentador del MetroBus.​​ La Alcaldía de Cúcuta y la Universidad Nacional han firmado un acuerdo para que el claustro educativo mediante encuestas provea información sobre las rutas que debe tener el sistema de transporte masivo."
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido_en_Colombia"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cúcuta"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Colombia"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrobus_(Cúcuta)"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/wikiPageID",1239705
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/wikiPageRevisionID",118811561
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mintransporte.gov.co/"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609215102/http:/www.alcaldiadecucuta.gov.co/"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metrobus_(Cúcuta)?oldid=118811561&ns=0"
"http://es.dbpedia.org/resource/Metrobus_(Cúcuta)","http://dbpedia.org/ontology/abstract","Metrobus es el proyecto de sistema de transporte masivo para la ciudad colombiana de Cúcuta. Tiene prioridad sobre los proyectos de otras ciudades, de acuerdo con la Presidencia de la República.​ También se ha hablado de un teleférico (denominado comercialmente ""MetroCable"") que funcionaría como alimentador del MetroBus.​​ La Alcaldía de Cúcuta y la Universidad Nacional han firmado un acuerdo para que el claustro educativo mediante encuestas provea información sobre las rutas que debe tener el sistema de transporte masivo."
"http://es.wikipedia.org/wiki/Metrobus_(Cúcuta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrobus_(Cúcuta)"
