"subject","predicate","object"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/2000/01/rdf-schema#label","Lillian Ross"
"http://es.dbpedia.org/resource/Lillian_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Ross (8 de junio de 1918 – 20 de septiembre de 2017) fue una escritora y periodista americana que trabajó en la revista The New Yorker durante siete décadas, iniciando su carrera en dicho medio en 1945. Su estilo narrativo a la hora de trabajar piezas periodísticas, como las publicadas sobre Ernest Hemingway y John Huston, fue entendido como una influencia directa de lo que más tarde se definió como ""periodismo literario"" o ""nuevo periodismo"".​"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lillian_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Syracuse_(Nueva_York)"
"http://es.dbpedia.org/resource/Lillian_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillian_Ross"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/autor","Ross, Lillian"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/número",50
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/número",46
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_Yorker"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/páginas",22
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/páginas",21
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/páginas",30
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/sitioweb","The New Yorker"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/título","The Talk of the Town: The Wildest People"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/título","Profiles: The Millionaire - I"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/url","http://www.newyorker.com/talk/2010/02/08/100208ta_talk_ross|título=The Talk of the Town: Remembrance Bearable"
"http://es.dbpedia.org/resource/Lillian_Ross","http://es.dbpedia.org/property/volumen",25
