"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/2000/01/rdf-schema#label","Música en portugués"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Música en portugués"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_portugués"
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://dbpedia.org/ontology/wikiPageID",1236131
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",66027480
"http://es.dbpedia.org/resource/Categoría:Música_en_portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_portugués?oldid=66027480&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rock_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_portugués"
