"subject","predicate","object"
"http://dbpedia.org/resource/Jardin_botanique_de_Saint_Xist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Saint_Xist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Saint Xist"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Saint Xist (en francés: Jardin botanique de Saint Xist) es un jardín botánico y jardín de simples de 900 m²de extensión, administrado por el Jardin des Plantes de Montpellier, en Le Clapier, Francia. Está catalogado como Jardin Remarquable (jardín notable) por el conjunto de edificio y jardín.​"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzvmn"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Saint_Xist"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://dbpedia.org/ontology/wikiPageID",9520966
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://dbpedia.org/ontology/wikiPageRevisionID",127859380
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Saint_Xist"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Saint_Xist?oldid=127859380&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Saint_Xist","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Saint Xist (en francés: Jardin botanique de Saint Xist) es un jardín botánico y jardín de simples de 900 m²de extensión, administrado por el Jardin des Plantes de Montpellier, en Le Clapier, Francia. Está catalogado como Jardin Remarquable (jardín notable) por el conjunto de edificio y jardín.​"
