"subject","predicate","object"
"http://dbpedia.org/resource/Huney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huney"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/2000/01/rdf-schema#label","Huney"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/2000/01/rdf-schema#comment","Huney es una isla deshabitada cercana a la isla de Unst, en las islas Shetland, Escocia. Se encuentra localizada a aproximadamente 1 km al suroeste de la isla de Balta y ocupa una superficie de tan solo 0,2 km². Huney queda conectada con Unst cuando la marea es extremadamente baja. 
*  Datos: Q2731429 
*  Multimedia: Huney"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfbc"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.7333
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.816667
"http://es.dbpedia.org/resource/Huney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Huney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huney"
"http://es.dbpedia.org/resource/Huney","http://dbpedia.org/ontology/wikiPageID",1024212
"http://es.dbpedia.org/resource/Huney","http://dbpedia.org/ontology/wikiPageRevisionID",120343133
"http://es.dbpedia.org/resource/Huney","http://dbpedia.org/ontology/wikiPageLength",531
"http://es.dbpedia.org/resource/Huney","http://www.georss.org/georss/point","60.733333333333334 -0.8166666666666667"
"http://es.dbpedia.org/resource/Huney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huney?oldid=120343133&ns=0"
"http://es.dbpedia.org/resource/Huney","http://dbpedia.org/ontology/abstract","Huney es una isla deshabitada cercana a la isla de Unst, en las islas Shetland, Escocia. Se encuentra localizada a aproximadamente 1 km al suroeste de la isla de Balta y ocupa una superficie de tan solo 0,2 km². Huney queda conectada con Unst cuando la marea es extremadamente baja. 
*  Datos: Q2731429 
*  Multimedia: Huney"
"http://es.wikipedia.org/wiki/Huney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huney"
